CODE,DESCRIPTION,SETTING,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
10160,Puncture Drainage Of Lesion,INPATIENT,$618.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$494.40 ,$494.40 ,$556.80 
10160,Puncture Drainage Of Lesion,INPATIENT,$696.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$556.80 ,$494.40 ,$556.80 
10180,"Complex Drainage, Wound",INPATIENT,"$3,869.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$3,095.20 ","$3,095.20 ","$3,221.60 "
10180,"Complex Drainage, Wound",INPATIENT,"$4,027.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$3,221.60 ","$3,095.20 ","$3,221.60 "
11000,Debr Exz/Inf Skin; 10% Bs,INPATIENT,$46.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$36.80 ,$35.20 ,$36.80 
11000,Debr Exz/Inf Skin; 10% Bs,INPATIENT,$44.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$35.20 ,$35.20 ,$36.80 
11004,Debr Necrotiz St - Genitals &,INPATIENT,"$1,508.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,206.40 ","$1,206.40 ","$1,220.80 "
11004,Debr Necrotiz St - Genitals &,INPATIENT,"$1,526.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,220.80 ","$1,206.40 ","$1,220.80 "
11010,Debride Skin At Fx Site,INPATIENT,$420.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$336.00 ,$336.00 ,$340.80 
11010,Debride Skin At Fx Site,INPATIENT,$426.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$340.80 ,$336.00 ,$340.80 
11011,Debride Skin Musc At Fx Site,INPATIENT,$453.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$362.40 ,$362.40 ,$364.80 
11011,Debride Skin Musc At Fx Site,INPATIENT,$456.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$364.80 ,$362.40 ,$364.80 
11012,"Debride Skin/Muscle/Bone, Fx",INPATIENT,$635.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$508.00 ,$508.00 ,$511.20 
11012,"Debride Skin/Muscle/Bone, Fx",INPATIENT,$639.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$511.20 ,$508.00 ,$511.20 
11042,Debride Skin/Tissue,INPATIENT,$572.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$457.60 ,$457.60 ,$512.80 
11042,Debride Skin/Tissue,INPATIENT,$641.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$512.80 ,$457.60 ,$512.80 
11043,Debride Tissue/Muscle,INPATIENT,$969.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$775.20 ,$775.20 ,$854.40 
11043,Debride Tissue/Muscle,INPATIENT,"$1,068.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$854.40 ,$775.20 ,$854.40 
11044,Deb Bone 20 Sq Cm/<,INPATIENT,"$2,433.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,946.40 ","$1,946.40 ","$2,061.60 "
11044,Deb Bone 20 Sq Cm/<,INPATIENT,"$2,577.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$2,061.60 ","$1,946.40 ","$2,061.60 "
11045,Deb Subq Tissue Add-On =<20 Sq,INPATIENT,$281.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$224.80 ,$217.60 ,$224.80 
11045,Deb Subq Tissue Add-On =<20 Sq,INPATIENT,$272.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$217.60 ,$217.60 ,$224.80 
11055,Trim Skin Lesion,INPATIENT,$293.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$234.40 ,$234.40 ,$247.20 
11055,Trim Skin Lesion,INPATIENT,$309.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$247.20 ,$234.40 ,$247.20 
11056,11056 - Removal of 2 to 4 thickened skin growths,INPATIENT,$322.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$48.10 ,$48.10 ,$257.60 
11056,"Trim Skin Lesions, 2 To 4",INPATIENT,$306.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$244.80 ,$48.10 ,$257.60 
11056,"Trim Skin Lesions, 2 To 4",INPATIENT,$322.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$257.60 ,$48.10 ,$257.60 
11057,"Trim Skin Lesions, Over 4",INPATIENT,$316.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$252.80 ,$252.80 ,$264.00 
11057,"Trim Skin Lesions, Over 4",INPATIENT,$330.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$264.00 ,$252.80 ,$264.00 
11102,11102 - Tangential biopsy of skin single lesion,INPATIENT,$302.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$241.60 ,$225.60 ,$241.60 
11102,Tangntl Bx Skin Single Les,INPATIENT,$282.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$225.60 ,$225.60 ,$241.60 
11102,Tangntl Bx Skin Single Les,INPATIENT,$302.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$241.60 ,$225.60 ,$241.60 
11103,Tangntl Bx Skin Ea Sep/Addl,INPATIENT,$286.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$228.80 ,$227.20 ,$228.80 
11103,Tangntl Bx Skin Ea Sep/Addl,INPATIENT,$284.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$227.20 ,$227.20 ,$228.80 
11104,11104 - Punch biopsy of skin single lesion,INPATIENT,$316.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$101.06 ,$101.06 ,$252.80 
11104,Punch Bx Skin Single Lesion,INPATIENT,$299.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$239.20 ,$101.06 ,$252.80 
11104,Punch Bx Skin Single Lesion,INPATIENT,$316.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$252.80 ,$101.06 ,$252.80 
11105,Punch Bx Skin Ea Sep/Addl,INPATIENT,$485.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$388.00 ,$388.00 ,$388.00 
11105,Punch Bx Skin Ea Sep/Addl,INPATIENT,$485.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$388.00 ,$388.00 ,$388.00 
11106,Incal Bx Skn Single Les,INPATIENT,$486.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$388.80 ,$388.80 ,$416.80 
11106,Incal Bx Skn Single Les,INPATIENT,$521.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$416.80 ,$388.80 ,$416.80 
11107,Incal Bx Skn Ea Sep/Addl,INPATIENT,$248.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$198.40 ,$196.00 ,$198.40 
11107,Incal Bx Skn Ea Sep/Addl,INPATIENT,$245.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$196.00 ,$196.00 ,$198.40 
11200,11200 - Removal of up to and including 15 skin tags,INPATIENT,$402.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$151.21 ,$151.21 ,$321.60 
11200,Removal Of Skin Tags,INPATIENT,$381.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$304.80 ,$151.21 ,$321.60 
11200,Removal Of Skin Tags,INPATIENT,$402.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$321.60 ,$151.21 ,$321.60 
11201,Remove Skin Tags Add-On,INPATIENT,$225.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$180.00 ,$180.00 ,$180.80 
11201,Remove Skin Tags Add-On,INPATIENT,$226.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$180.80 ,$180.00 ,$180.80 
11300,Shave Skin Lesion,INPATIENT,$323.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$258.40 ,$258.40 ,$278.40 
11300,Shave Skin Lesion,INPATIENT,$348.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$278.40 ,$258.40 ,$278.40 
11301,Shave Skin Lesion,INPATIENT,$351.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$280.80 ,$280.80 ,$291.20 
11301,Shave Skin Lesion,INPATIENT,$364.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$291.20 ,$280.80 ,$291.20 
11302,Shave Les T/A/L; 1.1-2.0Cm,INPATIENT,$364.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$291.20 ,$291.20 ,$302.40 
11302,Shave Les T/A/L; 1.1-2.0Cm,INPATIENT,$378.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$302.40 ,$291.20 ,$302.40 
11303,Shave Skin Lesion,INPATIENT,$592.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$473.60 ,$473.60 ,$526.40 
11303,Shave Skin Lesion,INPATIENT,$658.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$526.40 ,$473.60 ,$526.40 
11305,Shave Skin Lesion,INPATIENT,$330.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$264.00 ,$264.00 ,$276.00 
11305,Shave Skin Lesion,INPATIENT,$345.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$276.00 ,$264.00 ,$276.00 
11306,Shave Skin Lesion,INPATIENT,$350.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$280.00 ,$280.00 ,$289.60 
11306,Shave Skin Lesion,INPATIENT,$362.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$289.60 ,$280.00 ,$289.60 
11307,Shave Skin Lesion,INPATIENT,$371.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$296.80 ,$296.80 ,$306.40 
11307,Shave Skin Lesion,INPATIENT,$383.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$306.40 ,$296.80 ,$306.40 
11308,"Shave Les,S/N/H/F/G;> 2.0Cm",INPATIENT,$594.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$475.20 ,$475.20 ,$528.00 
11308,"Shave Les,S/N/H/F/G;> 2.0Cm",INPATIENT,$660.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$528.00 ,$475.20 ,$528.00 
11310,"Shaving Les 1 Face, <=.5mm",INPATIENT,$342.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$273.60 ,$273.60 ,$284.00 
11310,"Shaving Les 1 Face, <=.5mm",INPATIENT,$355.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$284.00 ,$273.60 ,$284.00 
11311,"Shave Les,F/E/N/L;0.6-1.0Cm",INPATIENT,$368.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$294.40 ,$294.40 ,$305.60 
11311,"Shave Les,F/E/N/L;0.6-1.0Cm",INPATIENT,$382.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$305.60 ,$294.40 ,$305.60 
11312,Ex Shv 1.1-2Cm Facial Area,INPATIENT,$596.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$476.80 ,$476.80 ,$530.40 
11312,Ex Shv 1.1-2Cm Facial Area,INPATIENT,$663.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$530.40 ,$476.80 ,$530.40 
11313,"Shave Les,F/E/N/L;>2.0Cm",INPATIENT,$631.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$504.80 ,$504.80 ,$557.60 
11313,"Shave Les,F/E/N/L;>2.0Cm",INPATIENT,$697.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$557.60 ,$504.80 ,$557.60 
11400,Exc Tr-Ext B9Marg 0.5 < Cm,INPATIENT,"$1,003.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$802.40 ,$802.40 ,$892.00 
11400,Exc Tr-Ext B9Marg 0.5 < Cm,INPATIENT,"$1,115.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$892.00 ,$802.40 ,$892.00 
11401,Exc Tr-Ext B9Marg 0.6-1 Cm,INPATIENT,$636.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$508.80 ,$508.80 ,$568.80 
11401,Exc Tr-Ext B9Marg 0.6-1 Cm,INPATIENT,$711.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$568.80 ,$508.80 ,$568.80 
11402,"11402 - Removal of growth (1.1 to 2.0 centimeters) of the trunk, arms, or legs",INPATIENT,"$1,165.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$235.98 ,$235.98 ,$932.00 
11402,Exc Tr-Ext B9Marg 1.1-2 Cm,INPATIENT,"$1,053.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$842.40 ,$235.98 ,$932.00 
11402,Exc Tr-Ext B9Marg 1.1-2 Cm,INPATIENT,"$1,165.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$932.00 ,$235.98 ,$932.00 
11403,Exc Tr-Ext B9Marg 2.1-3 Cm,INPATIENT,"$1,103.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$882.40 ,$882.40 ,$972.00 
11403,Exc Tr-Ext B9Marg 2.1-3 Cm,INPATIENT,"$1,215.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$972.00 ,$882.40 ,$972.00 
11404,Exc Tr-Ext B9Marg 3.1-4 Cm,INPATIENT,"$2,330.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,864.00 ","$1,864.00 ","$1,985.60 "
11404,Exc Tr-Ext B9Marg 3.1-4 Cm,INPATIENT,"$2,482.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,985.60 ","$1,864.00 ","$1,985.60 "
11406,Exc Tr-Ext B9Marg > 4.0 Cm,INPATIENT,"$2,455.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,964.00 ","$1,964.00 ","$2,088.80 "
11406,Exc Tr-Ext B9Marg > 4.0 Cm,INPATIENT,"$2,611.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$2,088.80 ","$1,964.00 ","$2,088.80 "
11420,Exc H-F-Nk-Sp B9Marg 0.5 <,INPATIENT,"$2,210.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,768.00 ","$1,768.00 ","$1,885.60 "
11420,Exc H-F-Nk-Sp B9Marg 0.5 <,INPATIENT,"$2,357.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,885.60 ","$1,768.00 ","$1,885.60 "
11421,Exc H-F-Nk-Sp B9Marg 0.6-1,INPATIENT,"$1,046.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$836.80 ,$836.80 ,$924.00 
11421,Exc H-F-Nk-Sp B9Marg 0.6-1,INPATIENT,"$1,155.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$924.00 ,$836.80 ,$924.00 
11422,Exc H-F-Nk-Sp B9Marg 1.1-2,INPATIENT,"$2,291.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,832.80 ","$1,832.80 ","$1,951.20 "
11422,Exc H-F-Nk-Sp B9Marg 1.1-2,INPATIENT,"$2,439.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,951.20 ","$1,832.80 ","$1,951.20 "
11423,Exc H-F-Nk-Sp B9Marg 2.1-3,INPATIENT,"$2,321.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,856.80 ","$1,856.80 ","$1,976.00 "
11423,Exc H-F-Nk-Sp B9Marg 2.1-3,INPATIENT,"$2,470.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,976.00 ","$1,856.80 ","$1,976.00 "
11424,Exc H-F-Nk-Sp B9Marg 3.1-4,INPATIENT,"$2,356.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,884.80 ","$1,884.80 ","$2,003.20 "
11424,Exc H-F-Nk-Sp B9Marg 3.1-4,INPATIENT,"$2,504.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$2,003.20 ","$1,884.80 ","$2,003.20 "
11426,Exc H-F-Nk-Sp B9Marg > 4 Cm,INPATIENT,"$4,020.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$3,216.00 ","$3,216.00 ","$3,340.80 "
11426,Exc H-F-Nk-Sp B9Marg > 4 Cm,INPATIENT,"$4,176.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$3,340.80 ","$3,216.00 ","$3,340.80 "
11440,"11440 - Removal of growth (0.5 centimeters or less) of the face, ears, eyelids, nose, lips, or mouth",INPATIENT,"$1,149.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$214.04 ,$214.04 ,$919.20 
11440,Exc Face-mm B9Marg 0.5 < Cm,INPATIENT,"$1,037.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$829.60 ,$214.04 ,$919.20 
11440,Exc Face-mm B9Marg 0.5 < Cm,INPATIENT,"$1,149.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$919.20 ,$214.04 ,$919.20 
11441,Exc Face-mm B9Marg 0.6-1 Cm,INPATIENT,"$1,078.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$862.40 ,$862.40 ,$952.80 
11441,Exc Face-mm B9Marg 0.6-1 Cm,INPATIENT,"$1,191.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$952.80 ,$862.40 ,$952.80 
11442,Exc Face-mm B9Marg 1.1-2 Cm,INPATIENT,"$1,099.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$879.20 ,$879.20 ,$969.60 
11442,Exc Face-mm B9Marg 1.1-2 Cm,INPATIENT,"$1,212.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$969.60 ,$879.20 ,$969.60 
11443,Exc Face-mm B9Marg 2.1-3 Cm,INPATIENT,"$2,354.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,883.20 ","$1,883.20 ","$2,004.00 "
11443,Exc Face-mm B9Marg 2.1-3 Cm,INPATIENT,"$2,505.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$2,004.00 ","$1,883.20 ","$2,004.00 "
11444,Exc Face-mm B9Marg 3.1-4 Cm,INPATIENT,"$2,428.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,942.40 ","$1,942.40 ","$2,063.20 "
11444,Exc Face-mm B9Marg 3.1-4 Cm,INPATIENT,"$2,579.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$2,063.20 ","$1,942.40 ","$2,063.20 "
11446,Exc Face-mm B9Marg > 4 Cm,INPATIENT,"$4,095.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$3,276.00 ","$3,276.00 ","$3,401.60 "
11446,Exc Face-mm B9Marg > 4 Cm,INPATIENT,"$4,252.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$3,401.60 ","$3,276.00 ","$3,401.60 "
11462,Exc Hidrad Ing; S/I Rep,INPATIENT,$636.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$508.80 ,$508.80 ,$533.60 
11462,Exc Hidrad Ing; S/I Rep,INPATIENT,$667.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$533.60 ,$508.80 ,$533.60 
11470,Exc Hidrad Umbil; S/I,INPATIENT,$421.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$336.80 ,$336.80 ,$353.60 
11470,Exc Hidrad Umbil; S/I,INPATIENT,$442.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$353.60 ,$336.80 ,$353.60 
11600,Exc Tr-Ext Mal+Marg 0.5 < Cm,INPATIENT,"$1,063.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$850.40 ,$850.40 ,$940.00 
11600,Exc Tr-Ext Mal+Marg 0.5 < Cm,INPATIENT,"$1,175.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$940.00 ,$850.40 ,$940.00 
11601,Exc Tr-Ext Mlgmarg 0.6-1 Cm,INPATIENT,"$1,106.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$884.80 ,$884.80 ,$972.80 
11601,Exc Tr-Ext Mlgmarg 0.6-1 Cm,INPATIENT,"$1,216.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$972.80 ,$884.80 ,$972.80 
11602,Exc Tr-Ext Mlgmarg 1.1-2 Cm,INPATIENT,$725.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$580.00 ,$580.00 ,$638.40 
11602,Exc Tr-Ext Mlgmarg 1.1-2 Cm,INPATIENT,$798.00 ,$0.00 ,MIDLANDS CHOICE,Midlands Choice,$638.40 ,$580.00 ,$638.40 
11603,Exc Tr-Ext Mlgmarg 2.1-3 Cm,INPATIENT,"$1,176.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$940.80 ,$940.80 ,"$1,028.00 "
11603,Exc Tr-Ext Mlgmarg 2.1-3 Cm,INPATIENT,"$1,285.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,028.00 ",$940.80 ,"$1,028.00 "
11604,Exc Tr-Ext Mlgmarg 3.1-4 Cm,INPATIENT,"$1,206.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,$964.80 ,$964.80 ,"$1,052.00 "
11604,Exc Tr-Ext Mlgmarg 3.1-4 Cm,INPATIENT,"$1,315.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$1,052.00 ",$964.80 ,"$1,052.00 "
11606,Exc Tr-Ext Mlgmarg > 4 Cm,INPATIENT,"$2,569.00 ",$0.00 ,MIDLANDS CHOICE,Midlands Choice,"$2,055.20 ","$2,055.20 ","$2,174.40 "
