CODE,DESCRIPTION,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
11770,Remove Pilonidal Cyst Simple,"$3,261.60 ","$2,283.12 ",SELFPAY,Self pay,"$2,283.12 ","$1,698.00 ","$4,637.78 "
11771,Remove Pilonidal Cyst Exten,"$3,261.60 ","$2,283.12 ",SELFPAY,Self pay,"$2,283.12 ","$2,283.12 ","$4,637.78 "
11772,Remove Pilonidal Cyst Comp,"$3,261.60 ","$2,283.12 ",SELFPAY,Self pay,"$2,283.12 ","$2,283.12 ","$4,637.78 "
120,Anes For Intracranial Proc Nos,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1200,Closed Involving Hip Joint,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
12001,Simple Repair < 2.5 cm,$621.70 ,$435.19 ,SELFPAY,Self pay,$435.19 ,$231.87 ,$621.70 
12002,Simple Repair 2.6-7.5 cm,$621.70 ,$435.19 ,SELFPAY,Self pay,$435.19 ,$246.35 ,$621.70 
12004,Simple Repair 7.6-12.5 cm,$621.70 ,$435.19 ,SELFPAY,Self pay,$435.19 ,$349.46 ,$621.70 
12005,Simple Repair 12.6-20.0 cm,"$1,040.70 ",$728.49 ,SELFPAY,Self pay,$728.49 ,$639.02 ,"$1,040.70 "
12006,"Lr,Simple,Not Face,20.1-30.0cm","$1,083.60 ",$758.52 ,SELFPAY,Self pay,$758.52 ,$639.02 ,"$1,523.00 "
12011,Simple Repair Face < 2.5 cm,$621.70 ,$435.19 ,SELFPAY,Self pay,$435.19 ,$245.97 ,$621.70 
12013,Simple Repair Face 2.6-5.0 cm,$621.70 ,$435.19 ,SELFPAY,Self pay,$435.19 ,$270.89 ,$621.70 
12014,Simple Repair Face 5.1-7.5 cm,$648.90 ,$454.23 ,SELFPAY,Self pay,$454.23 ,$349.46 ,$648.90 
12015,"Lr,Simple,Face,7.6-12.5cm",$603.60 ,$422.52 ,SELFPAY,Self pay,$422.52 ,$349.46 ,$801.00 
1202,Arthroscopic Of Hip Joint,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
12020,"Tx Split Wound, Simple",$410.40 ,$287.28 ,SELFPAY,Self pay,$287.28 ,$214.00 ,$994.04 
12031,Intermediate Repair < 2.5 cm,$987.25 ,$691.08 ,SELFPAY,Self pay,$691.08 ,$368.21 ,"$1,032.00 "
12032,Intermediate Repair 2.6-7.5 cm,$987.25 ,$691.08 ,SELFPAY,Self pay,$691.08 ,$467.68 ,"$1,301.00 "
12034,Intermediate Repair 7.6-12.5cm,"$1,658.70 ","$1,161.09 ",SELFPAY,Self pay,"$1,161.09 ",$639.02 ,"$1,658.70 "
12035,Intermediate Repair 12.6-20 cm,"$1,040.70 ",$728.49 ,SELFPAY,Self pay,$728.49 ,$639.02 ,"$1,806.00 "
12036,Intermediate Repair 20.1-30 cm,"$1,619.70 ","$1,133.79 ",SELFPAY,Self pay,"$1,133.79 ",$994.04 ,"$2,183.00 "
12041,"Lr,Layer,N/H/F/G,2.5cm Or Less",$621.70 ,$435.19 ,SELFPAY,Self pay,$435.19 ,$435.19 ,$639.02 
12042,"Lr,Layer,N/H/F/G,2.6-7.5 cm","$1,281.75 ",$897.23 ,SELFPAY,Self pay,$897.23 ,$639.02 ,"$1,281.75 "
12044,"Lr,Layer,N/H/F/G,7.6-12.5cm","$1,010.40 ",$707.28 ,SELFPAY,Self pay,$707.28 ,$707.28 ,"$1,010.40 "
12045,"LR,LAYER,N/H/F/G,12.6-20.0 CM",$541.20 ,$378.84 ,SELFPAY,Self pay,$378.84 ,$378.84 ,"$1,076.00 "
12046,"LR,LAYER,N/H/F/G,20.1-30.0CM",$541.20 ,$378.84 ,SELFPAY,Self pay,$378.84 ,$378.84 ,"$1,523.00 "
12047,"Lr,Layer,N/H/F/G,Over 30cm","$1,231.20 ",$861.84 ,SELFPAY,Self pay,$861.84 ,$861.84 ,"$3,245.48 "
12051,Intermediate Repair < 2.5 cm,$787.35 ,$551.15 ,SELFPAY,Self pay,$551.15 ,$410.57 ,$787.35 
12052,Intermediate Repair 2.6-5.0 cm,$787.35 ,$551.15 ,SELFPAY,Self pay,$551.15 ,$551.15 ,$873.00 
12053,Intermediate Repair 5.1-7.5 cm,$787.35 ,$551.15 ,SELFPAY,Self pay,$551.15 ,$551.15 ,$964.00 
12054,"LR,LAYER,FACE,7.6-12.5CM","$1,237.55 ",$866.29 ,SELFPAY,Self pay,$866.29 ,$639.02 ,"$1,237.55 "
12055,"LR,LAYER,FACE,12.6-20.0 CM",$541.20 ,$378.84 ,SELFPAY,Self pay,$378.84 ,$378.84 ,"$1,350.00 "
12056,"LR,LAYER,FACE,20.1-30.0 CM",$644.40 ,$451.08 ,SELFPAY,Self pay,$451.08 ,$451.08 ,"$1,590.00 "
12057,"LR,LAYER,FACE,OVER 30 CM","$1,104.00 ",$772.80 ,SELFPAY,Self pay,$772.80 ,$772.80 ,"$1,800.00 "
1210,Open Invol Hip Joint  Nos,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1212,Hip Disarticulation,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1214,Total Hip Arthroplasty,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1215,Rev Of Total Hip Arthropolasty,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1220,Closed Of Up 2/3 Of Femur,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1230,Open Of Up 2/3 Of Femur,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1232,Amputation,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1234,Radical Resection,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1250,"Nerves,Musc,Ten,Fas,Bur Up Leg",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
126,Tympanotomy,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
13100,"LR,COMPLEX,TRUNK,1.1-2.5 CM","$1,104.00 ",$772.80 ,SELFPAY,Self pay,$772.80 ,$307.00 ,"$1,104.00 "
13101,Complex Repair 2.6-7.5 cm,"$1,104.00 ",$772.80 ,SELFPAY,Self pay,$772.80 ,$534.00 ,"$1,104.00 "
13102,"LR,CMPLX,TRNK,EA ADD 5CM OR LE",$541.20 ,$378.84 ,SELFPAY,Self pay,$378.84 ,$158.23 ,$541.20 
13120,"LR, COMP, SAL, 1.1-2.5 CM",$541.20 ,$378.84 ,SELFPAY,Self pay,$378.84 ,$307.00 ,$994.04 
13121,Complex Repair 2.6-7.5 cm,"$1,040.70 ",$728.49 ,SELFPAY,Self pay,$728.49 ,$534.00 ,"$1,040.70 "
13122,"Lr,Comp,Sal,Ea Add 5cm Or Less",$568.80 ,$398.16 ,SELFPAY,Self pay,$398.16 ,$173.04 ,$568.80 
13131,"Lr,Comp,Fccmnaghf,1.1-2.5cm",$599.45 ,$419.62 ,SELFPAY,Self pay,$419.62 ,$419.62 ,$780.00 
13132,Complex Repair 2.6-7.5 cm,$673.20 ,$471.24 ,SELFPAY,Self pay,$471.24 ,$471.24 ,$999.00 
13133,"Lr,cmp,Fccmghf,Ea Add 5cm or L",$568.80 ,$398.16 ,SELFPAY,Self pay,$398.16 ,$231.94 ,$568.80 
13151,"Lr,Comp,Enel,1.1-2.5cm",$582.00 ,$407.40 ,SELFPAY,Self pay,$407.40 ,$407.40 ,"$1,302.00 "
13152,Complex Repair 2.6-7.5 cm,"$1,515.60 ","$1,060.92 ",SELFPAY,Self pay,"$1,060.92 ",$994.04 ,"$1,602.00 "
13153,Complex Repair ea add < 0.5 cm,$541.20 ,$378.84 ,SELFPAY,Self pay,$378.84 ,$253.70 ,$541.20 
1320,"Nerv,Musc,Tend,Fas,Burs Of Kne",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1340,Closed Of Lower 1/3 Of Femur,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1360,Open Of Lower 1/3 Of Femur,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1380,Closed On Knee Joint,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1382,Arthoscopic Of Knee Joint,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1390,"Closed On Up Ends Of Tib,Fib",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1392,"Open Up End Tib,Fib,Patella",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
140,Anes Head Eye Nos,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1400,Open Arthroscopic Knee Nos,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1402,Total Knee Arthroplasty,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
14020,Tissue Transfer > 10.1 sqcm,"$2,853.60 ","$1,997.52 ",SELFPAY,Self pay,"$1,997.52 ","$1,997.52 ","$3,245.48 "
1404,Disarticulation Of Knee,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
14040,"AJ TS TRS GRFT,F/N/A/G/H/F,10C","$2,853.60 ","$1,997.52 ",SELFPAY,Self pay,"$1,997.52 ","$1,195.46 ","$3,245.48 "
14060,Adj Tis Tfr E/N/E/L 10 sqcm/<,"$2,853.60 ","$1,997.52 ",SELFPAY,Self pay,"$1,997.52 ","$1,217.67 ","$3,245.48 "
142,"Anes For Eye, Lens Surgery",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1420,"Cast App, Rem, Rep Knee Joint",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
145,Anes Viteorentinal Surgery,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1462,"Closed On Lower Leg,Ankle,Foot",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1464,Arthroscopic Of Ankle Or Foot,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1470,"Nerv,Mus,Ten,Fas Lleg,Ank,Foot",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1472,Rep Rupt Achiles Tendon,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1474,Anes Gastrocnemius Recession,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1480,"Open Bones Of Lleg,Ank,Foot",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1482,Radical Resection,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1484,An Op Osteotomy/Plasty Tibfib,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1484,Oseotomy Of Tib/Fib,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1486,Total Ankle Replacement,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1490,"Lower Leg Cast Appl,Rem, Repai",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
160,Anes Nose & Accessory Sin Nos,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
16000,Intl Tx 1st Dgr Brn Loc Trtmnt,$309.00 ,$216.30 ,SELFPAY,Self pay,$216.30 ,$216.30 ,$349.46 
16020,"DRESS/DEBRIDE, SM,BRN",$284.30 ,$199.01 ,SELFPAY,Self pay,$199.01 ,$125.55 ,$484.80 
16020,Debride Part Thick Brn <5% Ttl,$484.80 ,$339.36 ,SELFPAY,Self pay,$339.36 ,$125.55 ,$484.80 
16025,DRESS/DEBRIDE MED BRN,$276.00 ,$193.20 ,SELFPAY,Self pay,$193.20 ,$193.20 ,$955.40 
16025,Dress And/Or Debrid Burn 5-10%,$955.40 ,$668.78 ,SELFPAY,Self pay,$668.78 ,$193.20 ,$955.40 
16030,DRESS/DEBRIDE LG BRN,$368.35 ,$257.85 ,SELFPAY,Self pay,$257.85 ,$257.85 ,$639.02 
1610,"Nerv,Mus,Ten,Fas,Bur Up Arm,El",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1620,"Closed Hum Head Neck,SC&ACjoin",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1622,Diag Arthroscop Shoulder Joint,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1630,Open Surg Arthro Hum Head Neck,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1634,Shoulder Disarticulation,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1638,Total Shoulder Replacement,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1680,"Shoulder App,Rem,Repair Nos",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
170,Anes Of Intraoral Inc Biopsy,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1710,"Nerv,Mus,Ten,Fas,Bur Uparm,Elb",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1712,Open Tenotomy,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1716,Open Tenodesis/Ruptured Bicep,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
17250,Chem Cauterization of Tissue,$387.60 ,$271.32 ,SELFPAY,Self pay,$271.32 ,$113.18 ,$387.60 
1730,Closed Humerus And Elbow,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1732,Diag Arthroscopic Elbow Joint,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1740,Open Surg Arthroscopic Elbow,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1742,Osteotomy Of Humerus,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1744,Repair Non/Malunion Humerus,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1756,Radical Procedures,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1758,Excision Cyst/Tumor Humerus,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1760,Total Elbow Replacement,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1810,"Nerv,Mus,Tend,Fas,Bur Forearm",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1820,"Closed Rad,Ulna,Wrist,Hand Bon",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1829,Diag Arthroscopic On Wrist,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1830,Open Surg Arthro/Endoscopic,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1840,"Anes Art Arm,Wrist,Hand",$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1860,Cast App/Rmvl/Rpr 4Arm/Wrst/Hn,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
190,190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
190,Anes Facial Bones Or Skull Nos,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
19000,"Breast Cyst Aspiration, Rt","$1,350.00 ",$945.00 ,SELFPAY,Self pay,$945.00 ,$171.78 ,"$1,390.50 "
19000,"Breast Cyst Aspiration, Bilat","$1,224.00 ",$856.80 ,SELFPAY,Self pay,$856.80 ,$171.78 ,"$1,390.50 "
19000,"Breast Cyst Aspiration, Lt","$1,390.50 ",$973.35 ,SELFPAY,Self pay,$973.35 ,$171.78 ,"$1,390.50 "
19001,Breast Cyst Aspiration Ea Addl,$104.40 ,$73.08 ,SELFPAY,Self pay,$73.08 ,$36.76 ,$104.40 
19020,Mastotomy w/ I&D of Abscess,"$2,888.40 ","$2,021.88 ",SELFPAY,Self pay,"$2,021.88 ","$1,749.00 ","$2,888.40 "
19030,Inj Mammary Ductogram,$414.00 ,$289.80 ,SELFPAY,Self pay,$289.80 ,$219.94 ,$414.00 
19081,Needle Bx w or wo Clip,"$2,806.00 ","$1,964.20 ",SELFPAY,Self pay,"$1,964.20 ","$1,872.00 ","$2,806.00 "
19082,Needle Bx w or wo Clip Ea Add,"$3,217.00 ","$2,251.90 ",SELFPAY,Self pay,"$2,251.90 ",$626.11 ,"$3,217.00 "
19083,Bx Breast 1st Lesion w/ US,"$2,436.00 ","$1,705.20 ",SELFPAY,Self pay,"$1,705.20 ","$1,624.00 ","$2,760.40 "
19083,Biopsy Lt Breast,"$2,760.40 ","$1,932.28 ",SELFPAY,Self pay,"$1,932.28 ","$1,624.00 ","$2,760.40 "
19083,Biopsy Rt Breast,"$2,760.40 ","$1,932.28 ",SELFPAY,Self pay,"$1,932.28 ","$1,624.00 ","$2,760.40 "
19084,Brst Bx Each Addl Lesion,"$2,802.00 ","$1,961.40 ",SELFPAY,Self pay,"$1,961.40 ",$608.80 ,"$2,802.00 "
1922,Noninvasive Imaging Rad Therap,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
19281,Mammo Place/Needle/Lt,$496.80 ,$347.76 ,SELFPAY,Self pay,$347.76 ,$276.00 ,"$1,220.02 "
19281,Needle Loc/Placement 1st,$741.60 ,$519.12 ,SELFPAY,Self pay,$519.12 ,$276.00 ,"$1,220.02 "
19281,Brst Device First Image Bilate,$705.60 ,$493.92 ,SELFPAY,Self pay,$493.92 ,$276.00 ,"$1,220.02 "
19282,Mam Place/Ndl/Wire Addl Lesion,$496.80 ,$347.76 ,SELFPAY,Self pay,$347.76 ,$52.92 ,$496.80 
19282,"Ea Add'l Lesion, Rt",$252.00 ,$176.40 ,SELFPAY,Self pay,$176.40 ,$52.92 ,$496.80 
19282,Ea Add'l Lesion,$352.80 ,$246.96 ,SELFPAY,Self pay,$246.96 ,$52.92 ,$496.80 
19282,Needle Loc/Placement Ea Add'l,$75.60 ,$52.92 ,SELFPAY,Self pay,$52.92 ,$52.92 ,$496.80 
19285,Pre-Op Place Ndl/Wire Breast,$519.10 ,$363.37 ,SELFPAY,Self pay,$363.37 ,$363.37 ,"$1,220.02 "
19286,Pre-Op Place Each Add Lesion,$522.00 ,$365.40 ,SELFPAY,Self pay,$365.40 ,$365.40 ,$522.00 
1951,2nd & 3rd Degree Brns<4% Tbs,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1952,Anes 2nd&3rd Degree Burn Exics,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1953,Anes 2nd&3rd Burn <9%,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1960,Vaginal Delivery Only,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1961,Cesarean Delivery Only,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1962,Anes Urgent Hysterect Fol Delv,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1965,Incomplete Or Missed Abortion,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1967,Neuraxial Labor Plan Vag Deliv,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1968,Cesarean Delivery Neuraxial,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1990,Phys Sup Harvest Organ Bd Pt,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1991,Anes Diag/Ther Nerve Blk,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1992,Anes Diag/Ther Nerve Blk Prone,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
1996,Daily mgmt Of Epidural Sub,$108.00 ,$75.60 ,SELFPAY,Self pay,$75.60 ,$75.60 ,$108.00 
20000,"INCISE ABSCESS,SFT TISSUE,SMPL",$474.00 ,$331.80 ,SELFPAY,Self pay,$331.80 ,$331.80 ,$474.00 
20103,Exploration Penetrating Wound,$655.20 ,$458.64 ,SELFPAY,Self pay,$458.64 ,$307.00 ,"$1,220.02 "
20206,Needle Biopsy Muscle,"$4,347.65 ","$3,043.35 ",SELFPAY,Self pay,"$3,043.35 ",$632.00 ,"$4,530.00 "
20206,"Needle Biopsy, Paraspinal","$4,530.00 ","$3,171.00 ",SELFPAY,Self pay,"$3,171.00 ",$632.00 ,"$4,530.00 "
20220,"Bone Biopsy, Superficial","$4,347.65 ","$3,043.35 ",SELFPAY,Self pay,"$3,043.35 ",$447.00 ,"$4,347.65 "
